﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
1869,129,21 มิ.ย.2563 17:30,9.1,4.8,332.1,33.2,3.2
1870,129,21 มิ.ย.2563 18:00,9.1,4.8,332.1,33.2,3.2
1871,129,21 มิ.ย.2563 18:30,9.1,4.9,332.1,33.1,3.3
1872,129,21 มิ.ย.2563 19:00,9.1,4.9,331.6,32.9,3.2
1873,129,21 มิ.ย.2563 19:30,9.2,4.9,332.7,32.8,3.2
1874,129,21 มิ.ย.2563 20:00,9.2,4.9,332.7,32.6,3.3
1875,129,21 มิ.ย.2563 20:30,9.2,4.9,332.7,32.5,3.3
1876,129,21 มิ.ย.2563 21:00,9.2,4.9,332.1,32.3,3.3
1877,129,21 มิ.ย.2563 21:30,9.2,4.9,333.7,32.1,3.2
1878,129,21 มิ.ย.2563 22:00,9.2,4.9,332.7,32,3.3
1879,129,21 มิ.ย.2563 22:30,9.2,5,332.7,31.8,3.3
1880,129,21 มิ.ย.2563 23:00,9.2,5,333.2,31.6,3.2
1881,129,21 มิ.ย.2563 23:30,9.2,5,333.2,31.4,3.4
1882,129,22 มิ.ย.2563 00:00,9.2,5,333.7,31.3,3.2
1883,129,22 มิ.ย.2563 00:30,9.2,5,333.2,31.1,3.2
1884,129,22 มิ.ย.2563 01:00,9.2,5,334.2,31,3.3
1885,129,22 มิ.ย.2563 01:30,9.2,5.1,333.7,30.8,3.3
1886,129,22 มิ.ย.2563 02:00,9.2,5.1,333.7,30.6,3.4
1887,129,22 มิ.ย.2563 02:30,9.2,5.1,334.2,30.5,3.5
1888,129,22 มิ.ย.2563 03:00,9.2,5.1,333.7,30.4,3.4
1889,129,22 มิ.ย.2563 03:30,9.3,5.1,334.7,30.2,3.3
1890,129,22 มิ.ย.2563 04:00,9.2,5.1,334.2,30.1,3.3
1891,129,22 มิ.ย.2563 04:30,9.3,5.2,334.7,29.9,3.4
1892,129,22 มิ.ย.2563 05:00,9.3,5.2,334.7,29.8,3.4
1893,129,22 มิ.ย.2563 05:30,9.3,5.2,335.2,29.7,3.4
1894,129,22 มิ.ย.2563 06:00,9.3,5.2,334.2,29.5,3.3
1895,129,22 มิ.ย.2563 06:30,9.3,5.2,334.7,29.4,3.4
1896,129,22 มิ.ย.2563 07:00,9.3,5.2,334.2,29.4,3.3
1897,129,22 มิ.ย.2563 07:30,9.3,4.3,335.7,29.5,3.4
1898,129,22 มิ.ย.2563 08:00,9.2,5.1,334.7,29.5,3.3
1899,129,22 มิ.ย.2563 08:30,9.2,5.2,333.7,29.7,3.3
1900,129,22 มิ.ย.2563 09:00,9.2,5.2,334.7,30,3.3
1901,129,22 มิ.ย.2563 09:30,9.2,5.1,335.7,30.3,3.4
1902,129,22 มิ.ย.2563 10:00,9.2,5.2,334.7,30.6,3.3
1903,129,22 มิ.ย.2563 10:30,9.2,5.2,335.2,30.9,3.3
1904,129,22 มิ.ย.2563 11:00,9.2,5.2,334.7,31.1,3.3
1905,129,22 มิ.ย.2563 11:30,9.2,5.2,334.7,31.4,3.3
1906,129,22 มิ.ย.2563 12:00,9.1,5.2,334.7,31.7,3.3
1907,129,22 มิ.ย.2563 12:30,9.2,5.2,334.7,31.9,3.4
1908,129,22 มิ.ย.2563 13:00,9.2,5.2,334.2,32.2,3.3
1909,129,22 มิ.ย.2563 13:30,9.1,5.2,335.7,32.5,3.3
1910,129,22 มิ.ย.2563 14:00,9.1,5.2,334.2,32.8,3.4
1911,129,22 มิ.ย.2563 14:30,9.1,5.2,334.2,33.1,3.3
1912,129,22 มิ.ย.2563 15:00,9.2,5.1,334.2,33.4,3.3
1913,129,22 มิ.ย.2563 15:30,9.2,5.1,334.7,33.6,3.3
1914,129,22 มิ.ย.2563 16:00,9.2,5.1,333.7,33.9,3.4
1915,129,22 มิ.ย.2563 16:30,9.2,5.2,335.7,34.1,3.4
1916,129,22 มิ.ย.2563 17:00,9.1,5.1,334.7,34,3.4
1917,129,22 มิ.ย.2563 17:30,9.3,5.1,336.7,34.1,3.4
1918,129,22 มิ.ย.2563 18:00,9.3,5.2,335.2,34,3.4
1919,129,22 มิ.ย.2563 18:30,9.3,5.2,335.7,33.9,3.4
1920,129,22 มิ.ย.2563 19:00,9.3,5.2,336.2,33.8,3.5
1921,129,22 มิ.ย.2563 19:30,9.3,5.2,334.7,33.6,3.3
1922,129,22 มิ.ย.2563 20:00,9.3,5.2,336.2,33.3,3.4
1923,129,22 มิ.ย.2563 20:30,9.3,5.2,335.2,33.1,3.3
1924,129,22 มิ.ย.2563 21:00,9.2,5.2,335.2,32.8,3.4
1925,129,22 มิ.ย.2563 21:30,9.2,5.2,335.7,32.6,3.3
1926,129,22 มิ.ย.2563 22:00,9.2,5.2,335.7,32.3,3.4
1927,129,22 มิ.ย.2563 22:30,9.3,5.2,336.2,31.9,3.4
1928,129,22 มิ.ย.2563 23:00,9.3,5.2,337.2,31.6,3.3
1929,129,22 มิ.ย.2563 23:30,9.3,5.3,337.8,31.3,3.5
1930,129,23 มิ.ย.2563 00:00,9.3,5.3,336.2,31,3.5
1931,129,23 มิ.ย.2563 00:30,9.3,5.3,337.2,30.7,3.5
1932,129,23 มิ.ย.2563 01:00,9.3,5.3,338.3,30.4,3.5
1933,129,23 มิ.ย.2563 01:30,9.3,5.4,337.8,30.1,3.5
1934,129,23 มิ.ย.2563 02:00,9.3,5.3,337.8,29.9,3.4
1935,129,23 มิ.ย.2563 02:30,9.3,5.4,338.8,29.7,3.4
1936,129,23 มิ.ย.2563 03:00,9.3,5.4,337.8,29.5,3.4
1937,129,23 มิ.ย.2563 03:30,9.3,5.4,338.8,29.4,3.5
1938,129,23 มิ.ย.2563 04:00,9.3,5.4,338.3,29.2,3.5
1939,129,23 มิ.ย.2563 04:30,9.3,5.4,338.3,29,3.4
1940,129,23 มิ.ย.2563 05:00,9.3,5.5,338.8,28.9,3.5
1941,129,23 มิ.ย.2563 05:30,9.3,5.5,338.3,28.8,3.5
1942,129,23 มิ.ย.2563 06:00,9.3,5.5,338.8,28.7,3.4
1943,129,23 มิ.ย.2563 06:30,9.3,5.5,337.8,28.6,3.5
1944,129,23 มิ.ย.2563 07:00,9.3,5.5,340.3,28.6,3.4
1945,129,23 มิ.ย.2563 07:30,9.2,4.5,337.2,28.7,3.4
1946,129,23 มิ.ย.2563 08:00,9.2,5.3,339.3,28.7,3.5
1947,129,23 มิ.ย.2563 08:30,9.2,5.5,338.8,28.8,3.4
1948,129,23 มิ.ย.2563 09:00,9.2,5.5,338.3,29,3.6
1949,129,23 มิ.ย.2563 09:30,9.2,5.5,338.8,29.3,3.5
1950,129,23 มิ.ย.2563 10:00,9.2,5.5,338.8,29.6,3.5
1951,129,23 มิ.ย.2563 10:30,9.2,5.5,338.8,29.9,3.4
1952,129,23 มิ.ย.2563 11:00,9.2,5.5,337.8,30.1,3.5
1953,129,23 มิ.ย.2563 11:30,9.2,5.5,338.3,30.4,3.4
1954,129,23 มิ.ย.2563 12:00,9.2,5.5,338.3,30.7,3.4
1955,129,23 มิ.ย.2563 12:30,9.2,5.5,338.8,31,3.3
1956,129,23 มิ.ย.2563 13:00,9.2,5.5,339.3,31.3,3.4
1957,129,23 มิ.ย.2563 13:30,9.2,5.5,338.3,31.6,3.4
1958,129,23 มิ.ย.2563 14:00,9.3,5.5,338.8,31.9,3.4
1959,129,23 มิ.ย.2563 14:30,9.2,5.4,338.3,32.2,3.3
1960,129,23 มิ.ย.2563 15:00,9.2,5.4,337.8,32.5,3.4
1961,129,23 มิ.ย.2563 15:30,9.2,5.4,338.3,32.8,3.5
1962,129,23 มิ.ย.2563 16:00,9.2,5.4,339.3,33,3.4
1963,129,23 มิ.ย.2563 16:30,9.2,5.4,338.8,33.2,3.4
1964,129,23 มิ.ย.2563 17:00,9.3,5.4,338.3,33.4,3.3
1965,129,23 มิ.ย.2563 17:30,9.3,5.4,338.3,33.3,3.4
1966,129,23 มิ.ย.2563 18:00,9.3,5.4,338.8,33.2,3.4
1967,129,23 มิ.ย.2563 18:30,9.3,5.4,338.8,33,3.5
1968,129,23 มิ.ย.2563 19:00,9.3,5.3,338.3,32.7,3.4
1969,129,23 มิ.ย.2563 19:30,9.3,5.4,340.3,32.5,3.4
1970,129,23 มิ.ย.2563 20:00,9.3,5.4,340.3,32.2,3.4
1971,129,23 มิ.ย.2563 20:30,9.3,5.4,340.3,31.9,3.4
1972,129,23 มิ.ย.2563 21:00,9.3,5.3,340.3,31.6,3.4
1973,129,23 มิ.ย.2563 21:30,9.3,5.2,340.8,31.2,3.4
1974,129,23 มิ.ย.2563 22:00,9.3,5.3,340.8,30.9,3.4
1975,129,23 มิ.ย.2563 22:30,9.3,5.4,340.3,30.6,3.4
1976,129,23 มิ.ย.2563 23:00,9.3,5.4,341.8,30.4,3.5
1977,129,23 มิ.ย.2563 23:30,9.3,5.4,341.8,30.2,3.4
1978,129,24 มิ.ย.2563 00:00,9.3,5.4,340.8,30,3.4
1979,129,24 มิ.ย.2563 00:30,9.3,5.4,341.3,29.8,3.5
1980,129,24 มิ.ย.2563 01:00,9.3,5.4,341.8,29.7,3.4
1981,129,24 มิ.ย.2563 01:30,9.3,5.4,340.8,29.5,3.5
1982,129,24 มิ.ย.2563 02:00,9.3,5.4,341.3,29.4,3.5
1983,129,24 มิ.ย.2563 02:30,9.3,5.4,341.3,29.2,3.6
1984,129,24 มิ.ย.2563 03:00,9.3,5.4,341.3,29.1,3.5
1985,129,24 มิ.ย.2563 03:30,9.3,5.5,342.3,29,3.5
1986,129,24 มิ.ย.2563 04:00,9.3,5.5,342.9,28.9,3.5
1987,129,24 มิ.ย.2563 04:30,9.3,5.5,342.3,28.8,3.5
1988,129,24 มิ.ย.2563 05:00,9.3,5.5,341.8,28.7,3.5
1989,129,24 มิ.ย.2563 05:30,9.3,5.5,341.8,28.7,3.4
1990,129,24 มิ.ย.2563 06:00,9.3,5.5,341.8,28.6,3.5
1991,129,24 มิ.ย.2563 06:30,9.3,5.5,342.3,28.6,3.4
1992,129,24 มิ.ย.2563 07:00,9.3,5.2,341.8,28.6,3.4
1993,129,24 มิ.ย.2563 07:30,9.3,5.4,341.8,28.7,3.4
1994,129,24 มิ.ย.2563 08:00,9.3,5.4,342.9,28.8,3.4
1995,129,24 มิ.ย.2563 08:30,9.3,5.4,342.9,28.9,3.5
1996,129,24 มิ.ย.2563 09:00,9.3,5.5,341.8,29.1,3.4
1997,129,24 มิ.ย.2563 09:30,9.2,5.5,342.3,29.4,3.4
1998,129,24 มิ.ย.2563 10:00,9.2,5.4,341.3,29.7,3.4
1999,129,24 มิ.ย.2563 10:30,9.2,5.4,342.3,30,3.4
2000,129,24 มิ.ย.2563 11:00,9.2,5.4,341.8,30.3,3.4
2001,129,24 มิ.ย.2563 11:30,9.2,5.5,342.9,30.6,3.4
2002,129,24 มิ.ย.2563 12:00,9.2,5.5,341.3,30.9,3.4
2003,129,24 มิ.ย.2563 12:30,9.2,5.4,341.3,31.2,3.3
2004,129,24 มิ.ย.2563 13:00,9.2,5.4,341.8,31.5,3.3
2005,129,24 มิ.ย.2563 13:30,9.2,5.4,341.3,31.8,3.3
2006,129,24 มิ.ย.2563 14:00,9.2,5.4,341.8,32.1,3.4
2007,129,24 มิ.ย.2563 14:30,9.2,5.4,341.8,32.5,3.3
2008,129,24 มิ.ย.2563 15:00,9.2,5.4,341.3,32.8,3.3
2009,129,24 มิ.ย.2563 15:30,9.2,5.3,342.3,33,3.3
2010,129,24 มิ.ย.2563 16:00,9.3,5.4,341.8,33.2,3.3
2011,129,24 มิ.ย.2563 16:30,9.2,5.3,342.3,33.4,3.3
2012,129,24 มิ.ย.2563 17:00,9.2,5.3,341.8,33.5,3.2
2013,129,24 มิ.ย.2563 17:30,9.3,5.3,342.3,33.6,3.4
2014,129,24 มิ.ย.2563 18:00,9.3,5.3,343.4,33.5,3.3
2015,129,24 มิ.ย.2563 18:30,9.3,5.3,342.3,33.3,3.4
2016,129,24 มิ.ย.2563 19:00,9.3,5.3,343.4,33,3.3
2017,129,24 มิ.ย.2563 19:30,9.3,5.3,343.9,32.6,3.4
2018,129,24 มิ.ย.2563 20:00,9.3,5.3,343.4,32.2,3.3
2019,129,24 มิ.ย.2563 20:30,9.3,5.3,343.4,31.9,3.4
2020,129,24 มิ.ย.2563 21:00,9.3,5.3,343.4,31.6,3.4
2021,129,24 มิ.ย.2563 21:30,9.3,5.3,344.4,31.4,3.4
2022,129,24 มิ.ย.2563 22:00,9.3,5.4,344.9,31.1,3.4
2023,129,24 มิ.ย.2563 22:30,9.3,5.4,344.9,30.9,3.3
2024,129,24 มิ.ย.2563 23:00,9.3,5.4,344.9,30.6,3.3
2025,129,24 มิ.ย.2563 23:30,9.3,5.4,345.4,30.4,3.3
2026,129,25 มิ.ย.2563 00:00,9.3,5.4,345.9,30.3,3.4
2027,129,25 มิ.ย.2563 00:30,9.3,5.4,344.4,30,3.3
2028,129,25 มิ.ย.2563 01:00,9.3,5.4,345.4,29.9,3.4
2029,129,25 มิ.ย.2563 01:30,9.3,5.4,344.9,29.7,3.4
2030,129,25 มิ.ย.2563 02:00,9.3,5.4,347.4,29.6,3.4
2031,129,25 มิ.ย.2563 02:30,9.3,5.4,344.9,29.5,3.4
2032,129,25 มิ.ย.2563 03:00,9.3,5.4,344.9,29.3,3.4
2033,129,25 มิ.ย.2563 03:30,9.3,5.5,347.4,29.2,3.4
2034,129,25 มิ.ย.2563 04:00,9.4,5.5,346.9,29.1,3.4
2035,129,25 มิ.ย.2563 04:30,9.3,5.5,345.4,28.9,3.4
2036,129,25 มิ.ย.2563 05:00,9.3,5.5,346.9,28.8,3.4
2037,129,25 มิ.ย.2563 05:30,9.3,5.5,345.9,28.7,3.4
2038,129,25 มิ.ย.2563 06:00,9.4,5.5,346.4,28.6,3.4
2039,129,25 มิ.ย.2563 06:30,9.3,5.5,346.4,28.5,3.4
2040,129,25 มิ.ย.2563 07:00,9.4,5.5,346.4,28.4,3.4
2041,129,25 มิ.ย.2563 07:30,9.3,4.8,346.4,28.5,3.4
2042,129,25 มิ.ย.2563 08:00,9.3,5.2,345.9,28.5,3.4
2043,129,25 มิ.ย.2563 08:30,9.3,5.4,345.4,28.6,3.4
2044,129,25 มิ.ย.2563 09:00,9.3,5.4,345.9,28.8,3.4
2045,129,25 มิ.ย.2563 09:30,9.3,5.5,347.4,29.1,3.3
2046,129,25 มิ.ย.2563 10:00,9.3,5.5,344.9,29.3,3.3
2047,129,25 มิ.ย.2563 10:30,9.2,5.6,345.4,29.7,3.3
2048,129,25 มิ.ย.2563 11:00,9.2,5.6,346.4,30,3.3
2049,129,25 มิ.ย.2563 11:30,9.2,5.6,345.9,30.3,3.3
2050,129,25 มิ.ย.2563 12:00,9.2,5.6,346.4,30.7,3.3
2051,129,25 มิ.ย.2563 12:30,9.2,5.6,345.4,31.1,3.3
2052,129,25 มิ.ย.2563 13:00,9.2,5.6,345.9,31.5,3.3
2053,129,25 มิ.ย.2563 13:30,9.2,5.5,346.9,31.9,3.3
2054,129,25 มิ.ย.2563 14:00,9.2,5.5,344.9,32.2,3.3
2055,129,25 มิ.ย.2563 14:30,9.2,5.5,344.9,32.5,3.2
2056,129,25 มิ.ย.2563 15:00,9.2,5.5,345.9,32.9,3.2
2057,129,25 มิ.ย.2563 15:30,9.2,5.5,344.9,33.2,3.3
2058,129,25 มิ.ย.2563 16:00,9.2,5.4,345.4,33.5,3.4
2059,129,25 มิ.ย.2563 16:30,9.2,5.4,346.9,33.6,3.3
2060,129,25 มิ.ย.2563 17:00,9.2,5.5,345.9,33.7,3.3
2061,129,25 มิ.ย.2563 17:30,9.2,5.4,345.9,33.7,3.3
2062,129,25 มิ.ย.2563 18:00,9.3,5.4,346.4,33.6,3.3
2063,129,25 มิ.ย.2563 18:30,9.3,5.4,346.4,33.6,3.4
2064,129,25 มิ.ย.2563 19:00,9.3,5.4,346.9,33.4,3.4
2065,129,25 มิ.ย.2563 19:30,9.3,5.5,347.4,33.3,3.3
2066,129,25 มิ.ย.2563 20:00,9.3,5.5,348,33.1,3.3
2067,129,25 มิ.ย.2563 20:30,9.3,5.5,348.5,33,3.3
2068,129,25 มิ.ย.2563 21:00,9.3,5.5,347.4,32.7,3.2
2069,129,25 มิ.ย.2563 21:30,9.3,5.5,348,32.5,3.3
2070,129,25 มิ.ย.2563 22:00,9.3,5.5,348,32.2,3.2
2071,129,25 มิ.ย.2563 22:30,9.3,5.5,347.4,31.9,3.3
2072,129,25 มิ.ย.2563 23:00,9.3,5.5,347.4,31.7,3.3
2073,129,25 มิ.ย.2563 23:30,9.3,5.5,347.4,31.3,3.2
2074,129,26 มิ.ย.2563 00:00,9.3,5.5,348,31.1,3.3
2075,129,26 มิ.ย.2563 00:30,9.3,5.5,348,30.8,3.2
2076,129,26 มิ.ย.2563 01:00,9.3,5.6,349.5,30.6,3.3
2077,129,26 มิ.ย.2563 01:30,9.3,5.6,348,30.4,3.4
2078,129,26 มิ.ย.2563 02:00,9.3,5.6,348.5,30.2,3.3
2079,129,26 มิ.ย.2563 02:30,9.3,5.6,350,30,3.3
2080,129,26 มิ.ย.2563 03:00,9.3,5.6,350,29.8,3.3
2081,129,26 มิ.ย.2563 03:30,9.3,5.7,349,29.6,3.3
2082,129,26 มิ.ย.2563 04:00,9.3,5.7,349.5,29.4,3.3
2083,129,26 มิ.ย.2563 04:30,9.3,5.7,349.5,29.2,3.4
2084,129,26 มิ.ย.2563 05:00,9.3,5.7,350,29,3.3
2085,129,26 มิ.ย.2563 05:30,9.4,5.8,349.5,28.8,3.3
2086,129,26 มิ.ย.2563 06:00,9.3,5.8,350.5,28.6,3.4
2087,129,26 มิ.ย.2563 06:30,9.3,5.8,349.5,28.4,3.4
2088,129,26 มิ.ย.2563 07:00,9.3,5.8,351,28.3,3.3
2089,129,26 มิ.ย.2563 07:30,9.4,5.8,350,28.3,3.3
2090,129,26 มิ.ย.2563 08:00,9.3,4.5,350,28.3,3.4
2091,129,26 มิ.ย.2563 08:30,9.3,5.7,350,28.5,3.3
2092,129,26 มิ.ย.2563 09:00,9.3,5.7,349.5,28.9,3.4
2093,129,26 มิ.ย.2563 09:30,9.3,5.8,350,29.3,3.4
2094,129,26 มิ.ย.2563 10:00,9.3,5.9,349.5,29.6,3.3
2095,129,26 มิ.ย.2563 10:30,9.3,5.8,349.5,30,3.2
2096,129,26 มิ.ย.2563 11:00,9.3,5.8,349,30.3,3.3
2097,129,26 มิ.ย.2563 11:30,9.3,5.8,350,30.7,3.2
2098,129,26 มิ.ย.2563 12:00,9.3,5.8,349,31,3.2
2099,129,26 มิ.ย.2563 12:30,9.3,5.8,350.5,31.3,3.2
2100,129,26 มิ.ย.2563 13:00,9.3,5.8,348.5,31.6,3.2
2101,129,26 มิ.ย.2563 13:30,9.3,5.8,349,32,3.2
2102,129,26 มิ.ย.2563 14:00,9.3,5.8,349.5,32,3.2
2103,129,26 มิ.ย.2563 14:30,9.4,5.8,349.5,31.4,3.2
2104,129,26 มิ.ย.2563 15:00,9.4,5.8,350.5,31.1,3.1
2105,129,26 มิ.ย.2563 15:30,9.4,5.7,349.5,30.8,3.2
2106,129,26 มิ.ย.2563 16:00,9.3,5.7,351.5,30.7,3.2
2107,129,26 มิ.ย.2563 16:30,9.3,5.6,349.5,30.3,3.2
2108,129,26 มิ.ย.2563 17:00,9.3,5.4,350.5,30,3.3
2109,129,26 มิ.ย.2563 17:30,9.3,5.6,350,29.9,3.3
2110,129,26 มิ.ย.2563 18:00,9.3,5.8,350.5,29.7,3.3
2111,129,26 มิ.ย.2563 18:30,9.3,5.8,351,29.7,3.2
2112,129,26 มิ.ย.2563 19:00,9.4,5.7,351.5,29.5,3.3
2113,129,26 มิ.ย.2563 19:30,9.4,5.4,350.5,29.3,3.3
2114,129,26 มิ.ย.2563 20:00,9.4,5.6,351.5,29.3,3.3
2115,129,26 มิ.ย.2563 20:30,9.4,5.7,350.5,29.1,3.2
2116,129,26 มิ.ย.2563 21:00,9.4,5.7,351,29.1,3.3
2117,129,26 มิ.ย.2563 21:30,9.4,5.8,351,29,3.3
2118,129,26 มิ.ย.2563 22:00,9.4,5.9,351,28.9,3.2
2119,129,26 มิ.ย.2563 22:30,9.4,6,351.5,28.9,3.2
2120,129,26 มิ.ย.2563 23:00,9.4,5.9,351.5,28.7,3.3
2121,129,26 มิ.ย.2563 23:30,9.3,6,350,28.7,3.3
2122,129,27 มิ.ย.2563 00:00,9.4,6,351.5,28.6,3.3
2123,129,27 มิ.ย.2563 00:30,9.4,6,351.5,28.5,3.3
2124,129,27 มิ.ย.2563 01:00,9.4,6,350.5,28.4,3.2
2125,129,27 มิ.ย.2563 01:30,9.4,6,351,28.3,3.3
2126,129,27 มิ.ย.2563 02:00,9.4,6,351,28.2,3.3
2127,129,27 มิ.ย.2563 02:30,9.4,6,351.5,28.1,3.3
2128,129,27 มิ.ย.2563 03:00,9.4,6,352.6,28,3.2
2129,129,27 มิ.ย.2563 03:30,9.4,5.9,352,27.9,3.3
2130,129,27 มิ.ย.2563 04:00,9.4,6,351,27.8,3.3
2131,129,27 มิ.ย.2563 04:30,9.4,6,352.6,27.7,3.3
2132,129,27 มิ.ย.2563 05:00,9.4,6,351.5,27.6,3.3
2133,129,27 มิ.ย.2563 05:30,9.4,6,352,27.5,3.2
2134,129,27 มิ.ย.2563 06:00,9.4,5.9,353.1,27.4,3.3
2135,129,27 มิ.ย.2563 06:30,9.3,5.8,352,27.3,3.3
2136,129,27 มิ.ย.2563 07:00,9.3,5.8,351.5,27.3,3.4
2137,129,27 มิ.ย.2563 07:30,9.3,5.8,352,27.4,3.3
2138,129,27 มิ.ย.2563 08:00,9.4,5.9,352.6,27.5,3.3
2139,129,27 มิ.ย.2563 08:30,9.4,5.8,353.1,27.6,3.2
2140,129,27 มิ.ย.2563 09:00,9.4,5.9,352,27.8,3.3
2141,129,27 มิ.ย.2563 09:30,9.3,6,351,28.1,3.3
2142,129,27 มิ.ย.2563 10:00,9.4,6.1,353.6,28.4,3.3
2143,129,27 มิ.ย.2563 10:30,9.3,6.1,352,28.7,3.3
2144,129,27 มิ.ย.2563 11:00,9.3,6.1,352,29,3.2
2145,129,27 มิ.ย.2563 11:30,9.3,6.1,350.5,29.2,3.3
2146,129,27 มิ.ย.2563 12:00,9.3,6.1,351.5,29.5,3.2
2147,129,27 มิ.ย.2563 12:30,9.3,6.2,351,29.8,3.2
2148,129,27 มิ.ย.2563 13:00,9.3,6.3,352,30.1,3.3
2149,129,27 มิ.ย.2563 13:30,9.3,6.2,351.5,30.4,3.2
2150,129,27 มิ.ย.2563 14:00,9.3,6.2,351.5,30.6,3.2
2151,129,27 มิ.ย.2563 14:30,9.3,6.1,352.6,31,3.1
2152,129,27 มิ.ย.2563 15:00,9.3,6.1,351,31.2,3.2
2153,129,27 มิ.ย.2563 15:30,9.3,6.1,352.6,31.5,3.1
2154,129,27 มิ.ย.2563 16:00,9.3,6.1,351.5,31.7,3.2
2155,129,27 มิ.ย.2563 16:30,9.3,6,352,31.8,3.2
2156,129,27 มิ.ย.2563 17:00,9.3,6,351.5,32,3.2
2157,129,27 มิ.ย.2563 17:30,9.3,6,352,32.1,3.1
2158,129,27 มิ.ย.2563 18:00,9.3,6,351.5,32.1,3.1
2159,129,27 มิ.ย.2563 18:30,9.4,6,352,32,3.2
2160,129,27 มิ.ย.2563 19:00,9.4,6,353.1,32,3.2
2161,129,27 มิ.ย.2563 19:30,9.4,6,351.5,31.8,3.2
2162,129,27 มิ.ย.2563 20:00,9.4,6,352.6,31.7,3.2
2163,129,27 มิ.ย.2563 20:30,9.4,6,354.1,31.6,3.2
2164,129,27 มิ.ย.2563 21:00,9.4,6,352,31.4,3.2
2165,129,27 มิ.ย.2563 21:30,9.4,6,353.1,31.3,3.1
2166,129,27 มิ.ย.2563 22:00,9.4,6,354.1,31.1,3.1
2167,129,27 มิ.ย.2563 22:30,9.4,6.1,354.1,31,3.1
2168,129,27 มิ.ย.2563 23:00,9.4,6.1,353.1,30.7,3.2
2169,129,27 มิ.ย.2563 23:30,9.4,6.1,353.6,30.5,3.1
2170,129,28 มิ.ย.2563 00:00,9.4,6.1,353.6,30.2,3.2
2171,129,28 มิ.ย.2563 00:30,9.4,6.1,353.6,29.9,3.2
2172,129,28 มิ.ย.2563 01:00,9.4,6,353.6,29.7,3.1
2173,129,28 มิ.ย.2563 01:30,9.4,6,354.6,29.5,3.1
2174,129,28 มิ.ย.2563 02:00,9.4,6.1,353.6,29.2,3.3
2175,129,28 มิ.ย.2563 02:30,9.4,6.1,354.6,29,3.3
2176,129,28 มิ.ย.2563 03:00,9.4,6.1,355.1,28.9,3.2
2177,129,28 มิ.ย.2563 03:30,9.4,6.1,354.1,28.6,3.2
2178,129,28 มิ.ย.2563 04:00,9.4,6.1,355.1,28.4,3.2
2179,129,28 มิ.ย.2563 04:30,9.4,6.1,354.1,28.2,3.2
2180,129,28 มิ.ย.2563 05:00,9.4,6.2,354.6,28,3.3
2181,129,28 มิ.ย.2563 05:30,9.4,6.2,355.1,27.9,3.3
2182,129,28 มิ.ย.2563 06:00,9.4,6.2,355.1,27.7,3.2
2183,129,28 มิ.ย.2563 06:30,9.4,6.2,354.1,27.6,3.2
2184,129,28 มิ.ย.2563 07:00,9.4,6.2,353.6,27.7,3.2
2185,129,28 มิ.ย.2563 07:30,9.4,5.6,354.1,27.8,3.3
2186,129,28 มิ.ย.2563 08:00,9.4,5.7,354.1,28,3.2
2187,129,28 มิ.ย.2563 08:30,9.4,6,355.1,28.2,3.2
2188,129,28 มิ.ย.2563 09:00,9.3,6,354.1,28.4,3.2
2189,129,28 มิ.ย.2563 09:30,9.3,6.1,355.1,28.7,3.2
2190,129,28 มิ.ย.2563 10:00,9.3,6.1,354.1,29,3.2
2191,129,28 มิ.ย.2563 10:30,9.3,6.1,354.6,29.2,3.2
2192,129,28 มิ.ย.2563 11:00,9.3,6.2,355.6,29.6,3.2
2193,129,28 มิ.ย.2563 11:30,9.3,6.2,355.6,29.8,3.2
2194,129,28 มิ.ย.2563 12:00,9.3,6.2,355.1,30.1,3.2
2195,129,28 มิ.ย.2563 12:30,9.3,6.2,354.1,30.4,3.1
2196,129,28 มิ.ย.2563 13:00,9.3,6.2,354.6,30.6,3.1
2197,129,28 มิ.ย.2563 13:30,9.3,6.2,354.6,30.9,3.2
2198,129,28 มิ.ย.2563 14:00,9.3,6.1,354.1,31.1,3.1
2199,129,28 มิ.ย.2563 14:30,9.3,6.1,354.6,31.5,3.1
2200,129,28 มิ.ย.2563 15:00,9.3,6.1,353.6,31.6,3.2
2201,129,28 มิ.ย.2563 15:30,9.3,6.1,354.1,31.9,3.1
2202,129,28 มิ.ย.2563 16:00,9.3,6.1,353.6,32.1,3.1
2203,129,28 มิ.ย.2563 16:30,9.3,6.1,355.6,32.4,3.1
2204,129,28 มิ.ย.2563 17:00,9.3,6.1,355.1,32.5,3.1
2205,129,28 มิ.ย.2563 17:30,9.3,6.1,355.1,32.6,3.1
2206,129,28 มิ.ย.2563 18:00,9.4,6.1,355.6,32.6,3.2
2207,129,28 มิ.ย.2563 18:30,9.4,6.1,354.6,32.5,3.2
2208,129,28 มิ.ย.2563 19:00,9.3,6.1,356.1,32.5,3.1
2209,129,28 มิ.ย.2563 19:30,9.4,6.1,354.6,32.3,3.1
2210,129,28 มิ.ย.2563 20:00,9.4,6,354.6,32.2,3.1
2211,129,28 มิ.ย.2563 20:30,9.4,6,356.1,32.1,3.1
2212,129,28 มิ.ย.2563 21:00,9.4,6,355.6,31.9,3.2
2213,129,28 มิ.ย.2563 21:30,9.4,6,355.6,31.8,3.2
2214,129,28 มิ.ย.2563 22:00,9.4,6,356.1,31.7,3.1
