﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1642,128,24 ต.ค.2558 06:00,14.1,2.9,200,30.2,120.4,0.09
1643,128,24 ต.ค.2558 07:00,14.1,2.9,200,30.2,121.5,0.09
1644,128,24 ต.ค.2558 08:00,14.1,2.9,200,30.2,122.5,0.09
1645,128,24 ต.ค.2558 09:00,14.1,2.9,200,30.2,122.5,0.09
1646,128,24 ต.ค.2558 10:00,14.1,2.8,200,30.3,122.5,0.09
1647,128,24 ต.ค.2558 11:00,14.1,2.8,200,30.4,122.5,0.09
1648,128,24 ต.ค.2558 12:00,14.1,2.8,200,30.4,122.5,0.09
1649,128,24 ต.ค.2558 13:00,14.1,2.8,200,30.4,124.5,0.09
1650,128,24 ต.ค.2558 14:00,14.1,2.8,200,30.5,125.5,0.09
1651,128,24 ต.ค.2558 15:00,14.1,2.8,200,30.5,127.5,0.09
1652,128,24 ต.ค.2558 16:00,14.1,2.8,200,30.5,126.5,0.09
1653,128,24 ต.ค.2558 17:00,14.1,2.8,200,30.5,124.5,0.09
1654,128,24 ต.ค.2558 18:00,14.1,2.8,200,30.5,124.5,0.09
1655,128,24 ต.ค.2558 19:00,14.1,2.8,200,30.5,117.4,0.09
1656,128,24 ต.ค.2558 20:00,14.1,2.8,200,30.4,113.4,0.09
1657,128,24 ต.ค.2558 21:00,14.1,2.8,200,30.4,113.4,0.09
1658,128,24 ต.ค.2558 22:00,14.1,2.7,200,30.4,111.3,0.09
1659,128,24 ต.ค.2558 23:00,14.1,2.7,200,30.4,114.4,0.09
1660,128,25 ต.ค.2558 00:00,14.1,2.7,200,30.4,115.4,0.09
1661,128,25 ต.ค.2558 01:00,14.1,2.7,200,30.4,115.4,0.09
1662,128,25 ต.ค.2558 02:00,14.1,2.7,200,30.3,117.4,0.09
1663,128,25 ต.ค.2558 03:00,14.1,2.7,200,30.3,117.4,0.09
1664,128,25 ต.ค.2558 04:00,14.1,2.7,200,30.3,116.4,0.09
1665,128,25 ต.ค.2558 05:00,14.1,2.7,200,30.3,116.4,0.09
1666,128,25 ต.ค.2558 06:00,14.1,2.6,200,30.3,113.4,0.09
1667,128,25 ต.ค.2558 07:00,14.1,2.6,200,30.3,114.4,0.09
1668,128,25 ต.ค.2558 08:00,14.1,2.7,200,30.3,111.3,0.09
1669,128,25 ต.ค.2558 09:00,14.1,2.6,200,30.3,114.4,0.09
1670,128,25 ต.ค.2558 10:00,14.1,2.7,200,30.4,114.4,0.09
1671,128,25 ต.ค.2558 11:00,14.1,2.7,200,30.6,114.4,0.09
1672,128,25 ต.ค.2558 12:00,14.1,2.6,200,30.7,113.4,0.09
1673,128,25 ต.ค.2558 13:00,14.1,2.6,200,30.9,112.3,0.09
1674,128,25 ต.ค.2558 14:00,14.1,2.6,200,30.7,114.4,0.09
1675,128,25 ต.ค.2558 15:00,14.1,2.6,200,30.8,112.3,0.09
1676,128,25 ต.ค.2558 16:00,14.1,2.6,200,30.7,115.4,0.09
1677,128,25 ต.ค.2558 17:00,14.1,2.6,200,30.6,119.4,0.09
1678,128,25 ต.ค.2558 18:00,14.1,2.6,200,30.6,120.4,0.09
1679,128,25 ต.ค.2558 19:00,14.1,2.6,200,30.6,119.4,0.09
1680,128,25 ต.ค.2558 20:00,14.1,2.6,200,30.5,114.4,0.09
1681,128,25 ต.ค.2558 21:00,14.1,2.6,200,30.5,113.4,0.09
1682,128,25 ต.ค.2558 22:00,14.1,2.6,200,30.5,109.3,0.09
1683,128,25 ต.ค.2558 23:00,14.1,2.6,200,30.5,113.4,0.09
1684,128,26 ต.ค.2558 00:00,14.1,2.6,200,30.4,114.4,0.09
1685,128,26 ต.ค.2558 01:00,14.1,2.6,200,30.4,114.4,0.09
1686,128,26 ต.ค.2558 02:00,14.1,2.6,200,30.4,115.4,0.09
1687,128,26 ต.ค.2558 03:00,14.1,2.6,200,30.4,115.4,0.09
1688,128,26 ต.ค.2558 04:00,14.1,2.6,200,30.4,116.4,0.09
1689,128,26 ต.ค.2558 05:00,14.1,2.6,200,30.4,114.4,0.09
1690,128,26 ต.ค.2558 06:00,14.1,2.6,200,30.4,115.4,0.09
1691,128,26 ต.ค.2558 07:00,14.1,2.6,200,30.4,113.4,0.09
1692,128,26 ต.ค.2558 08:00,14.1,2.6,200,30.4,110.3,0.09
1693,128,26 ต.ค.2558 09:00,14.1,2.6,200,30.4,109.3,0.09
1694,128,26 ต.ค.2558 10:00,14.1,2.6,200,30.5,109.3,0.09
1695,128,26 ต.ค.2558 11:00,14.1,2.5,200,30.6,111.3,0.09
1696,128,26 ต.ค.2558 12:00,14.1,2.5,200,30.6,110.3,0.09
1697,128,26 ต.ค.2558 13:00,14.1,2.5,200,30.6,113.4,0.09
1698,128,26 ต.ค.2558 14:00,14.1,2.5,200,30.7,113.4,0.09
1699,128,26 ต.ค.2558 15:00,14.1,2.5,200,30.7,112.3,0.09
1700,128,26 ต.ค.2558 16:00,14.1,2.5,200,30.7,113.4,0.09
1701,128,26 ต.ค.2558 17:00,14.1,2.5,200,30.6,119.4,0.09
1702,128,26 ต.ค.2558 18:00,14.1,2.5,200,30.6,119.4,0.09
1703,128,26 ต.ค.2558 19:00,14.1,2.5,200,30.6,117.4,0.09
1704,128,26 ต.ค.2558 20:00,14.1,2.5,200,30.6,113.4,0.09
1705,128,26 ต.ค.2558 21:00,14.1,2.5,200,30.5,109.3,0.09
1706,128,26 ต.ค.2558 22:00,14.1,2.5,200,30.5,110.3,0.09
1707,128,26 ต.ค.2558 23:00,14.1,2.5,200,30.5,110.3,0.09
1708,128,27 ต.ค.2558 00:00,14.1,2.5,200,30.5,112.3,0.09
1709,128,27 ต.ค.2558 01:00,14.1,2.5,200,30.5,112.3,0.09
1710,128,27 ต.ค.2558 02:00,14.1,2.5,200,30.5,113.4,0.09
1711,128,27 ต.ค.2558 03:00,14.1,2.5,200,30.5,113.4,0.09
1712,128,27 ต.ค.2558 04:00,14.1,2.5,200,30.5,114.4,0.09
1713,128,27 ต.ค.2558 05:00,14.1,2.5,200,30.5,109.3,0.09
1714,128,27 ต.ค.2558 06:00,14.1,2.4,200,30.5,114.4,0.09
1715,128,27 ต.ค.2558 07:00,14.1,2.4,200,30.4,116.4,0.09
1716,128,27 ต.ค.2558 08:00,14.1,2.5,200,30.4,113.4,0.09
1717,128,27 ต.ค.2558 09:00,14.1,2.5,200,30.5,110.3,0.09
1718,128,27 ต.ค.2558 10:00,14.1,2.5,200,30.5,105.3,0.09
1719,128,27 ต.ค.2558 11:00,14.1,2.5,200,30.6,105.3,0.09
1720,128,27 ต.ค.2558 12:00,14.1,2.5,200,30.8,104.2,0.09
1721,128,27 ต.ค.2558 13:00,14.1,2.5,200,31.2,108.3,0.09
1722,128,27 ต.ค.2558 14:00,14.1,2.5,200,30.9,108.3,0.09
1723,128,27 ต.ค.2558 15:00,14.1,2.5,200,30.8,109.3,0.09
1724,128,27 ต.ค.2558 16:00,14.1,2.5,200,30.7,108.3,0.09
1725,128,27 ต.ค.2558 17:00,14.1,2.5,200,30.7,109.3,0.09
1726,128,27 ต.ค.2558 18:00,14.1,2.5,200,30.6,114.4,0.09
1727,128,27 ต.ค.2558 19:00,14.1,2.5,200,30.6,114.4,0.09
1728,128,27 ต.ค.2558 20:00,14.1,2.5,200,30.6,112.3,0.09
1729,128,27 ต.ค.2558 21:00,14.1,2.5,200,30.6,111.3,0.09
1730,128,27 ต.ค.2558 22:00,14.1,2.5,200,30.5,105.3,0.09
1731,128,27 ต.ค.2558 23:00,14.1,2.5,200,30.5,107.3,0.09
1732,128,28 ต.ค.2558 00:00,14.1,2.5,200,30.5,110.3,0.09
1733,128,28 ต.ค.2558 01:00,14.1,2.4,200,30.5,109.3,0.09
1734,128,28 ต.ค.2558 02:00,14.1,2.5,200,30.5,110.3,0.09
1735,128,28 ต.ค.2558 03:00,14.1,2.4,200,30.5,110.3,0.09
1736,128,28 ต.ค.2558 04:00,14.1,2.4,200,30.5,109.3,0.09
1737,128,28 ต.ค.2558 05:00,14.1,2.5,200,30.5,108.3,0.09
1738,128,28 ต.ค.2558 06:00,14.1,2.5,200,30.5,106.3,0.09
1739,128,28 ต.ค.2558 07:00,14.1,2.5,200,30.5,113.4,0.09
1740,128,28 ต.ค.2558 08:00,14.1,2.5,200,30.5,116.4,0.09
1741,128,28 ต.ค.2558 09:00,14.1,2.5,200,30.5,114.4,0.09
1742,128,28 ต.ค.2558 10:00,14.1,2.5,250,30.6,111.3,0.11
1743,128,28 ต.ค.2558 11:00,14.1,2.5,200,30.6,106.3,0.09
1744,128,28 ต.ค.2558 12:00,14.1,2.4,200,30.8,102.2,0.09
1745,128,28 ต.ค.2558 13:00,14.1,2.4,200,31,104.2,0.09
1746,128,28 ต.ค.2558 14:00,14.1,2.4,200,31.1,105.3,0.09
1747,128,28 ต.ค.2558 15:00,14.1,2.4,200,31.2,107.3,0.09
1748,128,28 ต.ค.2558 16:00,14.1,2.4,200,31,105.3,0.09
1749,128,28 ต.ค.2558 17:00,14.1,2.4,200,30.9,104.2,0.09
1750,128,28 ต.ค.2558 18:00,14.1,2.4,200,30.8,105.3,0.09
1751,128,28 ต.ค.2558 19:00,14.1,2.4,200,30.8,108.3,0.09
1752,128,28 ต.ค.2558 20:00,14.1,2.4,200,30.8,110.3,0.09
1753,128,28 ต.ค.2558 21:00,14.1,2.4,200,30.7,110.3,0.09
1754,128,28 ต.ค.2558 22:00,14.1,2.4,200,30.7,106.3,0.09
1755,128,28 ต.ค.2558 23:00,14.1,2.4,200,30.7,103.2,0.09
1756,128,29 ต.ค.2558 00:00,14.1,2.4,200,30.7,107.3,0.09
1757,128,29 ต.ค.2558 01:00,14.1,2.3,200,30.7,109.3,0.09
1758,128,29 ต.ค.2558 02:00,14.1,2.3,200,30.7,106.3,0.09
1759,128,29 ต.ค.2558 03:00,14.1,2.3,200,30.7,105.3,0.09
1760,128,29 ต.ค.2558 04:00,14.1,2.4,200,30.6,108.3,0.09
1761,128,29 ต.ค.2558 05:00,14.1,2.3,200,30.6,104.2,0.09
1762,128,29 ต.ค.2558 06:00,14.1,2.3,200,30.6,101.2,0.09
1763,128,29 ต.ค.2558 07:00,14.1,2.3,200,30.6,105.3,0.09
1764,128,29 ต.ค.2558 08:00,14.1,2.3,200,30.6,112.3,0.09
1765,128,29 ต.ค.2558 09:00,14.1,2.3,200,30.7,114.4,0.09
1766,128,29 ต.ค.2558 10:00,14.1,2.3,200,30.7,113.4,0.09
1767,128,29 ต.ค.2558 11:00,14.1,2.3,200,30.8,109.3,0.09
1768,128,29 ต.ค.2558 12:00,14.1,2.2,250,30.8,109.3,0.11
1769,128,29 ต.ค.2558 13:00,14.1,2.2,250,30.9,105.3,0.11
1770,128,29 ต.ค.2558 14:00,14.1,2.2,200,31.1,103.2,0.09
1771,128,29 ต.ค.2558 15:00,14.1,2.2,200,31,104.2,0.09
1772,128,29 ต.ค.2558 16:00,14.1,2.3,200,31,103.2,0.09
1773,128,29 ต.ค.2558 17:00,14.1,2.3,200,30.9,101.2,0.09
1774,128,29 ต.ค.2558 18:00,14.1,2.2,200,30.9,101.2,0.09
1775,128,29 ต.ค.2558 19:00,14.1,2.3,200,30.8,101.2,0.09
1776,128,29 ต.ค.2558 20:00,14.1,2.3,200,30.8,104.2,0.09
1777,128,29 ต.ค.2558 21:00,14.1,2.3,200,30.8,104.2,0.09
1778,128,29 ต.ค.2558 22:00,14.1,2.3,200,30.8,103.2,0.09
1779,128,29 ต.ค.2558 23:00,14.1,2.3,200,30.8,101.2,0.09
1780,128,30 ต.ค.2558 00:00,14.1,2.3,200,30.8,102.2,0.09
1781,128,30 ต.ค.2558 01:00,14.1,2.3,200,30.8,103.2,0.09
1782,128,30 ต.ค.2558 02:00,14.1,2.2,200,30.7,100.2,0.09
1783,128,30 ต.ค.2558 03:00,14.1,2.2,200,30.7,101.2,0.09
1784,128,30 ต.ค.2558 04:00,14.1,2.2,200,30.6,101.2,0.09
1785,128,30 ต.ค.2558 05:00,14.1,2.2,250,30.6,100.2,0.11
1786,128,30 ต.ค.2558 06:00,14.1,2.2,250,30.6,99.2,0.11
1787,128,30 ต.ค.2558 07:00,14.1,2.2,250,30.6,95.1,0.11
1788,128,30 ต.ค.2558 08:00,14.1,2.2,250,30.6,101.2,0.11
1789,128,30 ต.ค.2558 09:00,14.1,2.2,200,30.7,109.3,0.09
1790,128,30 ต.ค.2558 10:00,14.1,2.2,250,30.7,114.4,0.11
1791,128,30 ต.ค.2558 11:00,14.1,2.2,250,30.8,119.4,0.11
1792,128,30 ต.ค.2558 12:00,14.1,2.1,250,30.9,116.4,0.11
1793,128,30 ต.ค.2558 13:00,14.1,2.1,250,30.9,104.2,0.11
1794,128,30 ต.ค.2558 14:00,14.1,2.1,250,31,103.2,0.11
1795,128,30 ต.ค.2558 15:00,14.1,2.1,250,31,103.2,0.11
1796,128,30 ต.ค.2558 16:00,14.1,2.1,250,31.1,105.3,0.11
1797,128,30 ต.ค.2558 17:00,14.1,2.1,250,31.2,102.2,0.11
1798,128,30 ต.ค.2558 18:00,14.1,2.1,250,31,100.2,0.11
1799,128,30 ต.ค.2558 19:00,14.1,2.1,250,31,96.1,0.11
1800,128,30 ต.ค.2558 20:00,14.1,2.1,250,30.9,103.2,0.11
1801,128,30 ต.ค.2558 21:00,14.1,2.1,250,30.9,103.2,0.11
1802,128,30 ต.ค.2558 22:00,14.1,2.1,250,30.9,102.2,0.11
1803,128,30 ต.ค.2558 23:00,14.1,2,250,30.9,99.2,0.11
1804,128,31 ต.ค.2558 00:00,14.1,2,250,30.9,98.2,0.11
1805,128,31 ต.ค.2558 01:00,14.1,2,250,30.9,99.2,0.11
1806,128,31 ต.ค.2558 02:00,14.1,2,250,30.8,102.2,0.11
1807,128,31 ต.ค.2558 03:00,14.1,2,250,30.8,99.2,0.11
1808,128,31 ต.ค.2558 04:00,14.1,2,250,30.8,100.2,0.11
1809,128,31 ต.ค.2558 05:00,14.1,2,250,30.8,99.2,0.11
1810,128,31 ต.ค.2558 06:00,14.1,2,250,30.8,95.1,0.11
1811,128,31 ต.ค.2558 07:00,14.1,2,250,30.8,93.1,0.11
1812,128,31 ต.ค.2558 08:00,14.1,2,250,30.8,93.1,0.11
1813,128,31 ต.ค.2558 09:00,14.1,2,250,30.8,102.2,0.11
1814,128,31 ต.ค.2558 10:00,14.1,2,250,30.9,106.3,0.11
1815,128,31 ต.ค.2558 11:00,14.1,2,250,30.9,115.4,0.11
1816,128,31 ต.ค.2558 12:00,14.1,2.1,250,31,119.4,0.11
1817,128,31 ต.ค.2558 13:00,14.1,2,250,31,114.4,0.11
1818,128,31 ต.ค.2558 14:00,14.1,1.9,250,31.1,104.2,0.11
1819,128,31 ต.ค.2558 15:00,14.1,2,250,31.2,100.2,0.11
1820,128,31 ต.ค.2558 16:00,14.1,2,250,31.2,101.2,0.11
1821,128,31 ต.ค.2558 17:00,14.1,2,250,31.1,100.2,0.11
1822,128,31 ต.ค.2558 18:00,14.1,2,250,31.1,99.2,0.11
1823,128,31 ต.ค.2558 19:00,14.1,2,250,31,96.1,0.11
1824,128,31 ต.ค.2558 20:00,14.1,2.1,250,31,94.1,0.11
1825,128,31 ต.ค.2558 21:00,14.1,2,250,31,98.2,0.11
1826,128,31 ต.ค.2558 22:00,14.1,2,250,31,98.2,0.11
1827,128,31 ต.ค.2558 23:00,14.1,2,250,30.9,95.1,0.11
1828,128,1 พ.ย.2558 00:00,14.1,2,250,30.9,96.1,0.11
1829,128,1 พ.ย.2558 01:00,14.1,2,250,30.9,97.2,0.11
1830,128,1 พ.ย.2558 02:00,14.1,2,250,30.8,98.2,0.11
1831,128,1 พ.ย.2558 03:00,14.1,2,250,30.8,96.1,0.11
1832,128,1 พ.ย.2558 04:00,14.1,2,250,30.8,95.1,0.11
1833,128,1 พ.ย.2558 05:00,14.1,2,250,30.8,95.1,0.11
1834,128,1 พ.ย.2558 06:00,14.1,2,250,30.7,93.1,0.11
1835,128,1 พ.ย.2558 07:00,14.1,2,250,30.8,92.1,0.11
1836,128,1 พ.ย.2558 08:00,14.1,2,250,30.8,89.1,0.11
1837,128,1 พ.ย.2558 09:00,14.1,2,250,30.8,87,0.11
1838,128,1 พ.ย.2558 10:00,14.1,2,250,30.8,92.1,0.11
1839,128,1 พ.ย.2558 11:00,14.1,2,250,30.9,92.1,0.11
1840,128,1 พ.ย.2558 12:00,14.1,2,250,31,100.2,0.11
1841,128,1 พ.ย.2558 13:00,14.1,2,250,31,105.3,0.11
1842,128,1 พ.ย.2558 14:00,14.1,2,250,31,103.2,0.11
1843,128,1 พ.ย.2558 15:00,14.1,2,250,31,96.1,0.11
1844,128,1 พ.ย.2558 16:00,14.1,2,250,31.1,93.1,0.11
1845,128,1 พ.ย.2558 17:00,14.1,2,250,31.1,94.1,0.11
1846,128,1 พ.ย.2558 18:00,14.1,2,250,31,92.1,0.11
1847,128,1 พ.ย.2558 19:00,14.1,2.1,250,31,92.1,0.11
1848,128,1 พ.ย.2558 20:00,14.1,2.1,250,31,92.1,0.11
1849,128,1 พ.ย.2558 21:00,14.1,2.1,250,31,90.1,0.11
1850,128,1 พ.ย.2558 22:00,14.1,2,250,31,88.1,0.11
1851,128,1 พ.ย.2558 23:00,14.1,2,250,31,89.1,0.11
1852,128,2 พ.ย.2558 00:00,14.1,2,250,30.9,89.1,0.11
1853,128,2 พ.ย.2558 01:00,14.1,2,250,30.9,88.1,0.11
1854,128,2 พ.ย.2558 02:00,14.1,2,250,30.9,89.1,0.11
1855,128,2 พ.ย.2558 03:00,14.1,2,250,30.9,89.1,0.11
1856,128,2 พ.ย.2558 04:00,14.1,2,250,30.9,90.1,0.11
1857,128,2 พ.ย.2558 05:00,14.1,2,250,30.8,88.1,0.11
1858,128,2 พ.ย.2558 06:00,14.1,2,250,30.8,87,0.11
1859,128,2 พ.ย.2558 07:00,14.1,2,250,30.8,85,0.11
1860,128,2 พ.ย.2558 08:00,14.1,2,250,30.8,85,0.11
1861,128,2 พ.ย.2558 09:00,14.1,2,250,30.9,78.9,0.11
1862,128,2 พ.ย.2558 10:00,14.1,2,250,30.9,84,0.11
1863,128,2 พ.ย.2558 11:00,14.1,2,250,31,91.1,0.11
1864,128,2 พ.ย.2558 12:00,14.1,2,250,31,97.2,0.11
1865,128,2 พ.ย.2558 13:00,14.1,2,250,31.1,99.2,0.11
1866,128,2 พ.ย.2558 14:00,14.1,2,250,31.1,98.2,0.11
1867,128,2 พ.ย.2558 15:00,14.1,2,250,31.1,91.1,0.11
1868,128,2 พ.ย.2558 16:00,14.1,2.1,300,31.1,89.1,0.13
1869,128,2 พ.ย.2558 17:00,14.1,2,300,31.1,87,0.13
1870,128,2 พ.ย.2558 18:00,14.1,2,300,31,85,0.13
1871,128,2 พ.ย.2558 19:00,14.1,2,250,31,85,0.11
1872,128,2 พ.ย.2558 20:00,14.1,2,250,31,82,0.11
1873,128,2 พ.ย.2558 21:00,14.1,1.9,250,31,81,0.11
1874,128,2 พ.ย.2558 22:00,14.1,1.9,250,31,82,0.11
1875,128,2 พ.ย.2558 23:00,14.1,2,250,30.9,81,0.11
1876,128,3 พ.ย.2558 00:00,14.1,2,300,30.9,81,0.13
1877,128,3 พ.ย.2558 01:00,14.1,1.9,300,30.9,81,0.13
1878,128,3 พ.ย.2558 02:00,14.1,1.9,250,30.9,82,0.11
1879,128,3 พ.ย.2558 03:00,14.1,2,300,30.9,83,0.13
1880,128,3 พ.ย.2558 04:00,14.1,2,300,30.8,80,0.13
1881,128,3 พ.ย.2558 05:00,14.1,1.9,300,30.8,80,0.13
1882,128,3 พ.ย.2558 06:00,14.1,2,300,30.8,78.9,0.13
1883,128,3 พ.ย.2558 07:00,14.1,1.9,300,30.8,80,0.13
1884,128,3 พ.ย.2558 08:00,14.1,1.9,300,30.9,77.9,0.13
1885,128,3 พ.ย.2558 09:00,14.1,2,300,30.9,73.9,0.13
1886,128,3 พ.ย.2558 10:00,14.1,2,300,31,71.9,0.13
1887,128,3 พ.ย.2558 11:00,14.1,1.9,300,31,81,0.13
1888,128,3 พ.ย.2558 12:00,14.1,1.9,300,31,88.1,0.13
1889,128,3 พ.ย.2558 13:00,14.1,1.9,300,31,87,0.13
1890,128,3 พ.ย.2558 14:00,14.1,1.9,300,30.9,88.1,0.13
1891,128,3 พ.ย.2558 15:00,14.1,1.9,300,30.9,86,0.13
1892,128,3 พ.ย.2558 16:00,14.1,1.9,300,30.9,82,0.13
1893,128,3 พ.ย.2558 17:00,14.1,1.9,300,30.9,75.9,0.13
1894,128,3 พ.ย.2558 18:00,14.1,1.9,300,30.9,75.9,0.13
1895,128,3 พ.ย.2558 19:00,14.1,1.9,300,30.9,74.9,0.13
1896,128,3 พ.ย.2558 20:00,14.1,1.9,300,30.9,73.9,0.13
1897,128,3 พ.ย.2558 21:00,14.1,1.9,300,30.9,72.9,0.13
1898,128,3 พ.ย.2558 22:00,14.1,1.9,300,30.9,71.9,0.13
1899,128,3 พ.ย.2558 23:00,14.1,1.9,300,30.8,70.8,0.13
1900,128,4 พ.ย.2558 00:00,14.1,1.9,300,30.8,70.8,0.13
1901,128,4 พ.ย.2558 01:00,14.1,1.8,300,30.8,70.8,0.13
1902,128,4 พ.ย.2558 02:00,14.1,1.8,300,30.8,70.8,0.13
1903,128,4 พ.ย.2558 03:00,14.1,1.8,300,30.8,71.9,0.13
1904,128,4 พ.ย.2558 04:00,14.1,1.8,300,30.8,71.9,0.13
1905,128,4 พ.ย.2558 05:00,14.1,1.9,300,30.6,87,0.13
1906,128,4 พ.ย.2558 06:00,14.1,1.9,300,30.5,119.4,0.13
1907,128,4 พ.ย.2558 07:00,14.1,1.8,300,30.3,125.5,0.13
1908,128,4 พ.ย.2558 08:00,14.1,1.7,300,30.5,99.2,0.13
1909,128,4 พ.ย.2558 09:00,14.1,1.8,300,30.9,75.9,0.13
1910,128,4 พ.ย.2558 10:00,14.1,1.8,300,31,62.7,0.13
1911,128,4 พ.ย.2558 11:00,14.1,1.8,300,31.1,59.7,0.13
1912,128,4 พ.ย.2558 12:00,14.1,1.8,300,31,69.8,0.13
1913,128,4 พ.ย.2558 13:00,14.1,1.8,300,31,72.9,0.13
1914,128,4 พ.ย.2558 14:00,14.1,1.8,300,31.1,73.9,0.13
1915,128,4 พ.ย.2558 15:00,14.1,1.8,300,31.1,73.9,0.13
1916,128,4 พ.ย.2558 16:00,14.1,1.8,300,31,75.9,0.13
1917,128,4 พ.ย.2558 17:00,14.1,1.8,300,31,70.8,0.13
1918,128,4 พ.ย.2558 18:00,14.1,1.8,300,31,69.8,0.13
1919,128,4 พ.ย.2558 19:00,14.1,1.8,300,30.9,67.8,0.13
1920,128,4 พ.ย.2558 20:00,14.1,1.8,300,30.9,65.8,0.13
1921,128,4 พ.ย.2558 21:00,14.1,1.7,300,30.9,62.7,0.13
1922,128,4 พ.ย.2558 22:00,14.1,1.7,300,30.9,62.7,0.13
1923,128,4 พ.ย.2558 23:00,14.1,1.8,300,30.9,62.7,0.13
1924,128,5 พ.ย.2558 00:00,14.1,1.8,300,30.9,64.8,0.13
1925,128,5 พ.ย.2558 01:00,14.1,1.8,300,30.9,63.8,0.13
1926,128,5 พ.ย.2558 02:00,14.1,1.7,300,30.8,62.7,0.13
1927,128,5 พ.ย.2558 03:00,14.1,1.8,300,30.8,61.7,0.13
1928,128,5 พ.ย.2558 04:00,14.1,1.8,300,30.8,59.7,0.13
1929,128,5 พ.ย.2558 05:00,14.1,1.8,300,30.8,60.7,0.13
1930,128,5 พ.ย.2558 06:00,14.1,1.8,300,30.8,58.7,0.13
1931,128,5 พ.ย.2558 07:00,14.1,1.8,300,30.9,60.7,0.13
1932,128,5 พ.ย.2558 08:00,14.1,1.8,300,30.9,58.7,0.13
1933,128,5 พ.ย.2558 09:00,14.1,1.8,300,30.9,58.7,0.13
1934,128,5 พ.ย.2558 10:00,14.1,1.8,300,31.1,56.7,0.13
1935,128,5 พ.ย.2558 11:00,14.1,1.8,300,31.1,54.7,0.13
1936,128,5 พ.ย.2558 12:00,14.1,1.9,300,31.2,55.7,0.13
1937,128,5 พ.ย.2558 13:00,14.1,1.8,300,31.1,61.7,0.13
1938,128,5 พ.ย.2558 14:00,14.1,1.8,300,31.1,68.8,0.13
1939,128,5 พ.ย.2558 15:00,14.1,1.8,300,31.1,71.9,0.13
1940,128,5 พ.ย.2558 16:00,14.1,1.8,300,31,74.9,0.13
1941,128,5 พ.ย.2558 17:00,14.1,1.9,300,31,67.8,0.13
1942,128,5 พ.ย.2558 18:00,14.1,1.8,300,31,63.8,0.13
1943,128,5 พ.ย.2558 19:00,14.1,1.8,300,31,61.7,0.13
1944,128,5 พ.ย.2558 20:00,14.1,1.8,300,31,59.7,0.13
1945,128,5 พ.ย.2558 21:00,14.1,1.7,300,31,57.7,0.13
1946,128,5 พ.ย.2558 22:00,14.1,1.7,300,31,56.7,0.13
1947,128,5 พ.ย.2558 23:00,14.1,1.7,300,30.9,56.7,0.13
1948,128,6 พ.ย.2558 00:00,14.1,1.7,300,30.9,56.7,0.13
1949,128,6 พ.ย.2558 01:00,14.1,1.7,300,30.9,55.7,0.13
1950,128,6 พ.ย.2558 02:00,14.1,1.7,300,30.9,54.7,0.13
1951,128,6 พ.ย.2558 03:00,14.1,1.8,300,30.9,54.7,0.13
1952,128,6 พ.ย.2558 04:00,14.1,1.8,300,30.9,52.6,0.13
1953,128,6 พ.ย.2558 05:00,14.1,1.8,300,30.9,53.6,0.13
1954,128,6 พ.ย.2558 06:00,14.1,1.7,300,30.9,53.6,0.13
1955,128,6 พ.ย.2558 07:00,14.1,1.8,300,31,54.7,0.13
1956,128,6 พ.ย.2558 08:00,14.1,1.8,300,31,55.7,0.13
1957,128,6 พ.ย.2558 09:00,14.1,1.8,300,31,54.7,0.13
1958,128,6 พ.ย.2558 10:00,14.1,1.8,300,31.1,52.6,0.13
1959,128,6 พ.ย.2558 11:00,14.1,1.8,300,31.2,50.6,0.13
1960,128,6 พ.ย.2558 12:00,14.1,1.8,300,31.2,49.6,0.13
1961,128,6 พ.ย.2558 13:00,14.1,1.8,300,31.2,54.7,0.13
1962,128,6 พ.ย.2558 14:00,14.1,1.9,300,31.2,56.7,0.13
1963,128,6 พ.ย.2558 15:00,14.1,1.8,300,31.1,60.7,0.13
1964,128,6 พ.ย.2558 16:00,14.1,1.9,300,31.1,61.7,0.13
1965,128,6 พ.ย.2558 17:00,14.1,1.9,300,31.1,63.8,0.13
1966,128,6 พ.ย.2558 18:00,14.1,1.8,300,31,61.7,0.13
1967,128,6 พ.ย.2558 19:00,14.1,1.8,300,31,57.7,0.13
1968,128,6 พ.ย.2558 20:00,14.1,1.8,300,31,56.7,0.13
1969,128,6 พ.ย.2558 21:00,14.1,1.7,300,30.9,54.7,0.13
1970,128,6 พ.ย.2558 22:00,14.1,1.7,300,31,54.7,0.13
1971,128,6 พ.ย.2558 23:00,14.1,1.8,300,31,53.6,0.13
1972,128,7 พ.ย.2558 00:00,14.1,1.8,300,31,53.6,0.13
1973,128,7 พ.ย.2558 01:00,14.1,1.8,300,31,52.6,0.13
1974,128,7 พ.ย.2558 02:00,14.1,1.8,300,31,51.6,0.13
1975,128,7 พ.ย.2558 03:00,14.1,1.8,300,31,50.6,0.13
1976,128,7 พ.ย.2558 04:00,14.1,1.8,300,31,47.6,0.13
1977,128,7 พ.ย.2558 05:00,14.1,1.8,300,31,47.6,0.13
1978,128,7 พ.ย.2558 06:00,14.1,1.8,300,31,47.6,0.13
1979,128,7 พ.ย.2558 07:00,14.1,1.8,300,31,47.6,0.13
1980,128,7 พ.ย.2558 08:00,14.1,1.8,300,31,48.6,0.13
